"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/cf7bba2e-d979-49d8-87b7-47a7ded8f420/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/cf7bba2e-d979-49d8-87b7-47a7ded8f420/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2082200"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/cf7bba2e-d979-49d8-87b7-47a7ded8f420/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2563340"
"nodeID://b2082200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b2082200","http://www.w3.org/2006/vcard/ns#organization-name","KUSTOD, s.r.o."
"nodeID://b2563340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2563340","http://www.w3.org/2006/vcard/ns#streetAddress","U Hrabovky 247/11"
"nodeID://b2563340","http://www.w3.org/2006/vcard/ns#locality","Praha 4"
"nodeID://b2563340","http://www.w3.org/2006/vcard/ns#country","Česká republika"
"nodeID://b2563340","http://www.w3.org/2006/vcard/ns#postalCode","14000"
