"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#Location"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/address"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://schema.org/name","Krajská hygienická stanice Jihomoravského kraje se sídlem v Brně"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://purl.org/goodrelations/v1#openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://schema.org/openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1","http://schema.org/openingHoursSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/KHSJkhKBrn/uradovna/1/opening-hours/2"
