"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#A6F4F6"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#218199"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#218199"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","star"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","6px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".udaj"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","40px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","40px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-color","#A6F4F6"
