"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Mlostovice"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Mlostovice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://purl.org/goodrelations/v1#legalName","Městská část Milostovice"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/2004/02/skos/core#prefLabel","Městská část Milostovice"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/2004/02/skos/core#notation","Mlostovice"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Mlostovice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Mlostovice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://schema.org/name","Městská část Milostovice"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Mlostovice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Mlostovice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/kamil-ru%C4%8Dil"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Mlostovice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Mlostovice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00300535"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/53vark6"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2017-01-26T08:12:26Z
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/primárníOvm",0
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/kamil-ru%C4%8Dil"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/8"
