"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LA 065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://purl.org/dc/terms/description","Podpora aktivní účasti M. Šebka v Exekutivním výboru v Mezinárodní federace automatického řízení - IFAC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://purl.org/dc/terms/description","Support of the membership of M. aebek in the Policy Committee of the International Federation of Automatic Control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://purl.org/dc/terms/title","Práce v Exekutivním výboru IFAC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://purl.org/dc/terms/title","Membership in IFAC Policy Committee"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://www.w3.org/2004/02/skos/core#notation","LA 065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33693311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Automatic Control, Policy Committee, IFAC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+065","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
