"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LG12003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://purl.org/dc/terms/description","Hlavním cílem projektu je pokračování činnosti Optické dráhy materiálového výzkumu (MSB) jako plnohodnotné vědecké infrastruktury typu 'open access', která bude otevřena vědeckým týmům z ČR a ze zahraničí. MSB umožní základní výzkum v oblasti studia materiálů, včetně nanomateriálů, metodou fotoelektronové spektroskopie s laditelným zdrojem měkkého rentgenového záření. Dalším cílem je zdokonalování zařízení a jeho rozvoj pro rozšiřování škály experimentů s využitím nových experimentálních technik (např. photoelektronové difrakce a EXAFS) a budování dalších pomocných zařízení pro charakterizaci vzorků doplňkovými metodami (např. termodesorpční spektroskopie, rozptyl iontů, expozice vzorků za vysokých tlaků). MSB umožní českým vědcům využívat nadále unikátní metodu v relativně širokém rozsahu. Díky podpoře z projektu INGO bude vedle kvalitního zařízení vědcům k dispozici i kvalitní personál a tím bude zařízení efektivně využito i vědci, kteří nejsou zkušení v obsluze takto složitého zařízení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://purl.org/dc/terms/description","The project will ensure a continuation of the experiment of Materials Science Beamline at synchrotron Elettra in Trieste. The MSB laboratory is an open access research infrastructure insuring 35% of working capacity to world wide scientists and 35% of the capacity to Czech scientists who will perform high level scientific experiments. The main experimental techniques available is photoelectron spectroscopy excited by tunable synchrotron light."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://purl.org/dc/terms/title","Materials science beamline at synchrotron Elettra in Trieste"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://purl.org/dc/terms/title","Optická dráha materiálového výzkumu na synchrotronu Elettra v Terstu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://www.w3.org/2004/02/skos/core#notation","LG12003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-10-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100636934"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","synchrotron radiation; beamline; synchrotron Elettra; materials science; surface science; nanotechnology; photoelectron spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",29
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",29
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-7030%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2012LG2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
