"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://purl.org/dc/terms/description","Práce se zabývá výsledky dlouhodobých pokusů s hnojením a různým využíváním trvalého travního porostu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://purl.org/dc/terms/description","Práce se zabývá výsledky dlouhodobých pokusů s hnojením a různým využíváním trvalého travního porostu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://purl.org/dc/terms/description","Work describes results of long-term experiment with fertilisation and different utilisation of permanent grassland."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://purl.org/dc/terms/title","Vývoj ekologické a výnosové stability polopřírodního travního porostu při jeho dlouhodobém hnojení a využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://purl.org/dc/terms/title","Development of ecological and yield stability of semi-natural grassland by its long-term fertilization and utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://purl.org/dc/terms/title","Vývoj ekologické a výnosové stability polopřírodního travního porostu při jeho dlouhodobém hnojení a využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj ekologické a výnosové stability polopřírodního travního porostu při jeho dlouhodobém hnojení a využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Development of ecological and yield stability of semi-natural grassland by its long-term fertilization and utilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj ekologické a výnosové stability polopřírodního travního porostu při jeho dlouhodobém hnojení a využívání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/02:#####667!RIV06-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","124;137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE-M01-01-01)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3017141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","670206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/02:#####667"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","permanent grassland, forage yield, forage quality, ecological stability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ecological%20stability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/permanent%20grassland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forage%20yield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forage%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0B760A753E86]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Banská Bystrica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VÚTPHP Banská Bystrica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ekológia trávneho porastu VI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-12-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M01-01-01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VÚTPHP Banská Bystrica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A%23%23%23%23%23667%21RIV06-MZE-00027006","https://schema.org/isbn","80-968890-7-9"
