"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QF3233"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://purl.org/dc/terms/description","The project is devoted to the solution of a topical problem in the Czech Republic. The solution is of an interdisciplinary essence and is planned for the period of 2003-2006. The project is aimed at the expression of socio-economic effectiveness of existence and use of forest services for the society. The main purpose is to acquire new pieces of knowledge and information, contribute to higher quality of decision making in the field of use and reproduction of the forest as a renewable environmental resource in the frame of sustainable management."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://purl.org/dc/terms/description","Projekt řeší velmi aktuální problematiku v České republice. Řešení má interdisciplinární povahu, je plánováno na období 2003-2006. Cílem je vyjádřit sociálně-ekonomickou efektivnost existence a využití funkcí lesa pro společnost. Účelem je získat novépoznání a informace, přispět k vyšší kvalitě rozhodování v oblasti využívání a reprodukce lesa jako obnovitelného environmentálního zdroje v rámci trvale udržitelného obhospodařování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://purl.org/dc/terms/title","Vyjádření společenské efektivnosti existence a využívání funkcí lesa v peněžní formě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://purl.org/dc/terms/title","Social effectiveness of the existence and use of forest services in pecuniary terms in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://www.w3.org/2004/02/skos/core#notation","QF3233"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1G"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-07-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2701013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Funkce lesa; sociálně-ekonomická efektivnost; společenská efektivnost; Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",72
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",72
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE200300001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci řešení bylo postupováno podle schválené metodiky, nebyly žádné odchylky. Dosažené výsledky jsou relevantní k přidělenému objemu finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","There was proceeded according to the authorized methodology within the project solution. There were no changes there. Achieved results are relevant to the sum of financial resources."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," společenská efektivnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Funkce lesa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sociálně-ekonomická efektivnost"
