"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://purl.org/dc/terms/description","Komentář k první randomizované, kontrolované studii, která se zabývala strategií léčby po dosažení stavu nízké aktivity, když pacienti byli randomizováni do skupiny, která pokračovala v plné dávce, redukované dávce nebo kde byl lék vysazen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://purl.org/dc/terms/description","Komentář k první randomizované, kontrolované studii, která se zabývala strategií léčby po dosažení stavu nízké aktivity, když pacienti byli randomizováni do skupiny, která pokračovala v plné dávce, redukované dávce nebo kde byl lék vysazen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://purl.org/dc/terms/description","Comments to first randomized, control study, which evaluated strategy of therapy after reaching low disease activity, when patients were randomized two groups of full doses, reduce doses of drug was stopped."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://purl.org/dc/terms/title","Pokračování v léčbě etanerceptem, snížení dávek nebo vydazení léku u pacientů se středně těžkou revmatoidní artritidou, u nichž byla ukončena léčba etanerceptem + methotrexátem :komentář ke studii PRESERVE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://purl.org/dc/terms/title","Pokračování v léčbě etanerceptem, snížení dávek nebo vydazení léku u pacientů se středně těžkou revmatoidní artritidou, u nichž byla ukončena léčba etanerceptem + methotrexátem :komentář ke studii PRESERVE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://purl.org/dc/terms/title","Continuation with etanercept therapy, redaction of doses or withdrawer in patients with moderately severe rheumatoid arthritis : Comments to study PRESERVE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Continuation with etanercept therapy, redaction of doses or withdrawer in patients with moderately severe rheumatoid arthritis : Comments to study PRESERVE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Pokračování v léčbě etanerceptem, snížení dávek nebo vydazení léku u pacientů se středně těžkou revmatoidní artritidou, u nichž byla ukončena léčba etanerceptem + methotrexátem :komentář ke studii PRESERVE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Pokračování v léčbě etanerceptem, snížení dávek nebo vydazení léku u pacientů se středně těžkou revmatoidní artritidou, u nichž byla ukončena léčba etanerceptem + methotrexátem :komentář ke studii PRESERVE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://www.w3.org/2004/02/skos/core#notation","RIV/00023728:_____/14:#0003034!RIV14-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1266853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","37236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023728:_____/14:#0003034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","rheumatoid arthritis; therapy; biological therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biological%20therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rheumatoid%20arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AD226C6107AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Farmakoterapie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavelka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://schema.org/issn","1801-1209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003034%21RIV14-MZ0-00023728","http://schema.org/numberOfPages",2
