"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://purl.org/dc/terms/description","The paper presents the geohazard assessment projects of the Czech Geological Survey held under the bilateral cooperation of the Government of the Czech Republic and the Central American countries (i.e.: El Salvador, Nicaragua and recently Costa Rica). The main projects goal is to evaluate the susceptibility, e.g., of slope instabilities, flooding, erosion, seismogenic liquefaction etc., in the areas about 200 to 600 km2 of the vicinity of the principal cities and other highly populated areas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://purl.org/dc/terms/description","The paper presents the geohazard assessment projects of the Czech Geological Survey held under the bilateral cooperation of the Government of the Czech Republic and the Central American countries (i.e.: El Salvador, Nicaragua and recently Costa Rica). The main projects goal is to evaluate the susceptibility, e.g., of slope instabilities, flooding, erosion, seismogenic liquefaction etc., in the areas about 200 to 600 km2 of the vicinity of the principal cities and other highly populated areas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://purl.org/dc/terms/description","Příspěvek prezentuje geologické projekty mezinárodní rozvojové pomoci ČR středoamerickým zemím Salvádoru, Nikaragui a Kostarice, jejichž hlavním cílem je hodnocení náchylnosti studovaných území ke svahovým pohybům, liquefakci, záplavám a erozi atd. v hustě obydlených a jinak zranitelných oblastech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://purl.org/dc/terms/title","Identifikování území náchylných k sesouvání a dalším nebezpečným geodynamickým procesům v Salvádoru, Nikaragui a Kostarice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://purl.org/dc/terms/title","Identifying Areas Susceptible to Landsliding and other hazardous processes in El Salvador, Nicaragua and Costa Rica, Central America"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://purl.org/dc/terms/title","Identifying Areas Susceptible to Landsliding and other hazardous processes in El Salvador, Nicaragua and Costa Rica, Central America"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Identifying Areas Susceptible to Landsliding and other hazardous processes in El Salvador, Nicaragua and Costa Rica, Central America"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Identifikování území náchylných k sesouvání a dalším nebezpečným geodynamickým procesům v Salvádoru, Nikaragui a Kostarice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Identifying Areas Susceptible to Landsliding and other hazardous processes in El Salvador, Nicaragua and Costa Rica, Central America"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/07:00000429!RIV09-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5043018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7094337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1709399"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1008293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2832194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3891178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","425382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/07:00000429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Central America, El Salvador, Nicaragua, Costa Rica, susceptibility mapping and assessment, slope instabilities, flooding, erosion, seismogenic liquefaction."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slope%20instabilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seismogenic%20liquefaction."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/erosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/El%20Salvador"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Central%20America"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nicaragua"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Costa%20Rica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/susceptibility%20mapping%20and%20assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flooding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1144AA7634DF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Vail"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Vail"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","1st North American Landslide Conference.Conference Presentations. AEG Special Publication No. 23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Baroň, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huapaya, Sofia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hradecký, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Metelka, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebesta, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorel, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hernández, Walter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kycl, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Alvarez, Antonio"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chávez, Guillermo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-06-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Association of Environmental & Engineering Geologists"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000429%21RIV09-MZP-00025798","https://schema.org/isbn","978-0-9754295-3-2"
