"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/description","The estimation of the breeding values for milk production per lactation in the population of White Shorthaired Goats were done in 2000. Average milk production per lactation was 778.4 kg of milk. Estimated breeding values for individual animals varied from -121 to +251 kg of milk. In addition the breeding values for live weight in the age of 100 days, depth of m.l.l.t. and back fat thickness measured by ultrasound were estimated for meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/description","V roce 2000 byly provedeny odhady plemenných hodnot pro produkci mléka za laktaci ve šlechtěné populaci krátkosrsté kozy v ČR. Průměrná produkce mléka za laktaci činila 778,4 kg mléka. Plemenné hodnoty pro dojivost za laktaci se pohybovaly v rozmezí od -121 do + 251 kg mléka za laktaci. Dále byly provedeny odhady plemnných hodnot pro hmotnost jehňat ve 100 dnech, hloubku m.l.l.t. a tloušťku hřbetního tuku měřené ultrazv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Odhady plemenných hodnot pro malé přežvýkavce v roce 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Odhady plemenných hodnot pro malé přežvýkavce v roce 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Estimations of the breedeing values for small ruminants in the year 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Odhady plemenných hodnot pro malé přežvýkavce v roce 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Odhady plemenných hodnot pro malé přežvýkavce v roce 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Estimations of the breedeing values for small ruminants in the year 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/00:00000122!RIV/2001/MZE/M02001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9329)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Milerski, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","720206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/00:00000122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","breeding values, sheep, goats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sheep"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breeding%20values"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/goats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C5C4482640E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník přednášek: Chov ovcí a koz v předvstupním období do EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Milerski, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mendelova zemědělská a lesnická univerzita v Brně; Svaz chovatelů ovcí a koz v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000122%21RIV%2F2001%2FMZE%2FM02001%2FN","https://schema.org/isbn","80-7157-482-7"
