"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 616.10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://purl.org/dc/terms/description","Plánování a územní rozvoj měst ve vazbě na dopravní stavby pro individuální a pro veřejnou hromadnou dopravu. Dopravní možnosti a rozvoj sídelní struktury. Konflikt mezi historicky formovanou strukturou osídlení Numerické modelování 2D a 3D turbulentního stlačitelného média v mezní vrstvě atmosféry s ohledem na rozptyl znečišťujících příměsí. Je uvažován vliv geometrie oblasti (topografie terénu, městská zástavba). Řešení se uvažuje časově závislé i nezávislé."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://purl.org/dc/terms/title","Soulad urbanistické struktury a dopravní sítě města jako předpoklad pro ochranu a tvorbu jeho prostředí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://purl.org/dc/terms/title","Harmony of urban structure and urban transport network: its impacts on the protection and creation of urban evironment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://www.w3.org/2004/02/skos/core#notation","OC 616.10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/355821"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+616.10","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
