"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR7773"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://purl.org/dc/terms/description","Studie porovnává 3 typy provedení a zajištění dekomprese / dézy krční páteře při degenerativním onemocnění s neurologickou manifestací. Jedná se o dézu a) nezajištěným autologním trikortikálním štěpem, b) identickým štěpem zajištěným titanovou dlahou, c) titanovou klíckou naplněnou autologní spongiózou"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://purl.org/dc/terms/description","The study compares three types of execution and securing of decompression / fusion of neurologically manifest cervical spine degeneration. The fusion is induced by means of a) unsupported autologous tricortical graft, b) identical graft secured with a titanium locking plate, c) titanium cage filled with autologous spongy bone."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://purl.org/dc/terms/title","Přední krční diskektomie - zajištění stability po radikálním chirurgickém řešení u degenerativního onemocnění krční páteře. Srovnávací studie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://purl.org/dc/terms/title","Anterior cervical discectomy - providing stability after radical surgery for degenerative cervical spine disease. A comparative study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://www.w3.org/2004/02/skos/core#notation","NR7773"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2436557"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Degenerat.cervic.spine disease; anterior approach; decompression; stabilization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61383082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02004NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky škál NDI a VAS v krátko- a střednědobém horizontu prokazují zlepšení subjektivního nálezu nemocných po ACDF. Klinické elektrofyziologické výsledky je neprokazují.Potvrdily se rozdíly vzniku dézy mezi třemi různými typy pooperačního zajištění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Unlike cliical and elektrophysiological test results, NDI and VAS scales show significant short- and medium-term subjective improvement in patients after ACDF.Anticipated differences were corroborated in the development of fusion between three types."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," decompression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," anterior approach"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7773","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Degenerat.cervic.spine disease"
