"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://purl.org/dc/terms/description","This is a monograph containg a mathematical theory of solutions to the full Navier-Stokes-Fourier systems of equations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://purl.org/dc/terms/description","This is a monograph containg a mathematical theory of solutions to the full Navier-Stokes-Fourier systems of equations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://purl.org/dc/terms/description","Jedná se o monografii věnovanou matematické teorii pro úplný systém Navierových-Stokesových-Fourierových rovnic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://purl.org/dc/terms/title","Dynamics of Viscous Compressible Fluids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://purl.org/dc/terms/title","Dynamika vazkých stlačitelných tekutin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://purl.org/dc/terms/title","Dynamics of Viscous Compressible Fluids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamics of Viscous Compressible Fluids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamika vazkých stlačitelných tekutin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamics of Viscous Compressible Fluids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985840:_____/03:00106828!RIV/2005/GA0/A05005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/02/0854), Z(AV0Z1019905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4334256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","604749"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985840:_____/03:00106828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","viscous compressible fluid;fluid dynamics;variational solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/viscous%20compressible%20fluid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/variational%20solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluid%20dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[49EE52FB88F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Oxford"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Dynamics of Viscous Compressible Fluids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",212
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F02%2F0854"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Feireisl, Eduard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1019905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://schema.org/numberOfPages",212
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985840%3A_____%2F03%3A00106828%21RIV%2F2005%2FGA0%2FA05005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Oxford University Press"
