"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14SK024"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://purl.org/dc/terms/description","Optimalization of the growth of doped layers, preparation and measurement of prepared heterostructures require strong technological and analytical background. Therefore, the main objective of the project is the development of a close collaboration between the Faculty of Electrical Engineering and Informatics of the Slovak Technical University (FEI STU) in Bratislava and Institute of Physics of the Academy of Sciences of the Czech Republic, v. v. i. (Institute of Physics ASCR, v. v. i.), Prague and mutual use of instrumentation and laboratory techniques of the two institutions in preparing and analyzing transparent hybrid (P) NCD / (N) ZnO heterostructures to establish a transparent PN junction diodes for electronic and photovoltaic applications. The objectives of the proposed project can be summarized as follows: a) Preparation and optimization of the growth of doped diamond films with P-type conductivity b) Preparation and optimization of the growth of doped ZnO films with N-type conductivity c) Preparation and optimization of wide bandgap heterostructures based on doped ZnO and diamond films d) Analysis of the electrical and optical properties of prepared heterostructures e) Discussion of scientific results, exchange of research material, information and know-how, preparation of joint publications FEI STU and Institute of Physics ASCR, v. v. i. will participate in the preparation, characterization and optimization of the growth of NCD and ZnO films using complementary different techniques which have both workplaces, which will develop the current collaboration between the two research teams. Heteroepitaxial NCD layers of P-type conductivity will be deposited on both sides, but especially in the workplace in Prague, which has facilities for the growth of diamond films by CVD MW, which enables the production of high-purity layers. Growth of ZnO layers with N-type conductivity will take place in the workplace of FEI STU."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://purl.org/dc/terms/description","Optimalizace růstu jednotlivých dopovaných vrstev, příprava i měření připravených heterostruktur vyžadují silné technologické a analytické zázemí. Proto, hlavním cílem projektu je rozvinutí úzké spolupráce mezi Fakultou elektrotechniky a informatiky Slovenské technické univerzity (FEI STU) v Bratislavě a Fyzikálním ústavem Akademie věd České Republiky, v. v. i. (FZÚ AV ČR, v.v.i.) v Praze a vzájemné využití know-how, přístrojové a laboratorní techniky obou institucí při přípravě a analýze transparentních hybridních (P)NCD/(N)ZnO heterostruktur za účelem vytvoření transparentních diod s PN přechodem pro elektronické a fotovoltaické aplikace. Cíle předkládaného projektu lze shrnout následovně: a) Příprava a optimalizace růstu dopovaných diamantových vrstev s vodivosti typu P b) Příprava a optimalizace růstu dopovaných ZnO vrstev s vodivosti typu N c) Příprava a optimalizace širokopásmových heterostruktur na bázi dopovaných diamantových a ZnO vrstev d) Analýza elektrických a optických vlastností připravených heterostruktur e) Diskuse vědeckých výsledků, výměna výzkumného materiálu, informací a know-how, příprava společných publikací FEI STU a FZÚ AV ČR, v.v.i. se budou navzájem podílet a doplňovat v přípravě, charakterizaci a optimalizaci růstu NCD a ZnO vrstev s použitím komplementárně odlišných technik, kterými disponují obě pracoviště, čímž se rozvine aktuální plodná spolupráce obou řešitelských týmů. Heteroepitaxní NCD vrstvy P typu vodivosti budou deponovány na obou pracovištích, ale zejména na pracovišti v Praze, které disponuje zařízením pro růst diamantových vrstev metodou MWPE CVD, která umožňuje produkci vrstev s vysokou čistotou. Růst vrstev ZnO s vodivostí typu N bude probíhat na pracovišti FEI STU."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://purl.org/dc/terms/title","Hybrid Diamond-ZnO heterostructures for electronic and photovoltaic applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://purl.org/dc/terms/title","Hybridní heterostruktury na bázi diamantových a ZnO vrstev pro elektronické a fotovoltaické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://www.w3.org/2004/02/skos/core#notation","7AMB14SK024"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101019799"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Diamant, ZnO, heterostruktura, elektrické vlastnosti, optické vlastnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-xxxx%2F2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Diamant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ZnO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," elektrické vlastnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heterostruktura"
