"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSZJblncNs"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://purl.org/goodrelations/v1#legalName","Okresní státní zastupitelství v Jablonci nad Nisou"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://www.w3.org/2004/02/skos/core#notation","OSZJblncNs"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://schema.org/name","Okresní státní zastupitelství v Jablonci nad Nisou"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/dagmar-t%C4%9Bhn%C3%ADkov%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/dagmar-t%C4%9Bhn%C3%ADkov%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/524ah2c"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-08-18T09:05:23Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00026042"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSZJblncNs","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
