"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://purl.org/dc/terms/description","Úvodní část knihy popisuje krajinu Bílých Karpat, vývoj osídlení, zemědělství a historii pěstování ovoce v přilehlých oblastech. Stručně se rovněž zabývá pomologickou terminologií. Ve speciální části jsou popsány charakteristické druhy a odrůdy daného regionu. V současnosti jsou nejrozšířenějšími ovocnými druhy jabloně, hrušně a slivoně. Dále jsou popsány i méně reprezentativní ovocné druhy (rody) jako třešeň, morušovník, oskeruše, dřín, mišpule. kdouloň, ořešák, broskvoň, meruňka. U jabloní a hrušní jsou vyhotoveny krátké popisy a obrázky starých odrůd, které se dosud v oblasti vyskytují. Velká pozornost je zaměřena na lokální odrůdy, většina z nich je zde popsána vůbec poprvé. Vedle pomologických znaků plodů je u nich uvedena i kvalita a využití sklizně, u některých rovněž odolnost k chorobám. Publikace obsahuje rozbor lidových názvů ovoce. Množství různých výrazů dokumentuje popularitu a značné rozšíření ovocných druhů v oblasti Bílých Karpat. Kniha vznikla za podpory Ministerstva životního pr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://purl.org/dc/terms/description","Úvodní část knihy popisuje krajinu Bílých Karpat, vývoj osídlení, zemědělství a historii pěstování ovoce v přilehlých oblastech. Stručně se rovněž zabývá pomologickou terminologií. Ve speciální části jsou popsány charakteristické druhy a odrůdy daného regionu. V současnosti jsou nejrozšířenějšími ovocnými druhy jabloně, hrušně a slivoně. Dále jsou popsány i méně reprezentativní ovocné druhy (rody) jako třešeň, morušovník, oskeruše, dřín, mišpule. kdouloň, ořešák, broskvoň, meruňka. U jabloní a hrušní jsou vyhotoveny krátké popisy a obrázky starých odrůd, které se dosud v oblasti vyskytují. Velká pozornost je zaměřena na lokální odrůdy, většina z nich je zde popsána vůbec poprvé. Vedle pomologických znaků plodů je u nich uvedena i kvalita a využití sklizně, u některých rovněž odolnost k chorobám. Publikace obsahuje rozbor lidových názvů ovoce. Množství různých výrazů dokumentuje popularitu a značné rozšíření ovocných druhů v oblasti Bílých Karpat. Kniha vznikla za podpory Ministerstva životního pr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://purl.org/dc/terms/description","The introductory part of the book describes the landscape of the White Carpathian Mts., settling development, agriculture and the history of fruit-growing related to the surrounding regions. It also briefly deals with questions of pomological terminology. In the special part fruit species and varieties characteristic of the region are described. In the present time apples (Malus domestica), pears (Pyrus communis) and plums (Prunus sp.) are the most widespread. Also varieties and types of less represented species are described, such as cherries (Cerasus sp.), mulberries (Morus sp.), service trees (Sorbus domestica), cornelian cherries (Cornus mas), medlars (Mespilus gerrnanicu), quinces (Cydonia oblonga) walnuts (Juglans regia), peaches (Persica vulgaris) and apricots (Armeniaca vulgaris). For apples and pears, brief descriptions and pictures of old cultivars still occurring in the area are provided. Special attention is paid to local varieties, most of which are described here for the first time."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://purl.org/dc/terms/title","Fruit of the White Carpathians"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://purl.org/dc/terms/title","Ovoce Bílých Karpat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://purl.org/dc/terms/title","Ovoce Bílých Karpat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Ovoce Bílých Karpat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Fruit of the White Carpathians"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Ovoce Bílých Karpat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43510/06:00116335!RIV10-MZP-43510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SE/620/10/03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9099107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2076241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8776954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","491302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43510/06:00116335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","landraces; fruit; white carpathians; obsolete varieties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fruit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/white%20carpathians"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/obsolete%20varieties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landraces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F0306DD91644]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Veselí nad Moravou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ovoce Bílých Karpat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",309
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tetera, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jongepierová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pešek, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němec, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krška, Boris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řezníček, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Boček, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomčala, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://schema.org/numberOfPages",309
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ZO ČSOP Bílé Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","https://schema.org/isbn","80-903444-5-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00116335%21RIV10-MZP-43510___","http://localhost/temp/predkladatel/organizacniJednotka","43510"
