"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12SK167"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://purl.org/dc/terms/description","Cílem projektu je získat nové poznatky o vzájemných vztazích prvků hydrologické bilance v různých přírodních podmínkách malých a středních povodí, a to zejména vzhledem k problematice výskytu a šíření hydrologického sucha. Použity budou metody hydrologického modelování, hydrologická bilance bude modelována jak pro současnost, tak pro podmínky klimatické změny. V rámci řešení projektu bude vytvořena společná databáze a připraveny publikace a ostatní výstupy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://purl.org/dc/terms/description","This project is aimed at increasing knowledge about water balance components in different conditions of small and middle-sized catchments, especially with respect to occurrence and propagation of hydrological drought. Hydrological modelling approach will be applied for water balance estimation under present and climate change conditions. The outputs of the project will include common database and publications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://purl.org/dc/terms/title","Assessment of present and potential future drought periods in small and middle-sized catchments in Czech Republic and Slovak Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://purl.org/dc/terms/title","Vyhodnocení současných a možných budoucích období sucha v podmínkách malých a středních povodí ČR a SR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://www.w3.org/2004/02/skos/core#notation","7AMB12SK167"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624562"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","drought; hydrological modelling; climate change; catchment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2955%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hydrological modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","drought"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK167","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," climate change"
