"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://www.w3.org/2004/02/skos/core#prefLabel","O úřednících územních samosprávných celků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://www.w3.org/2004/02/skos/core#notation","A1301"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9226"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9227"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9228"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9221"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9222"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9223"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9224"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9229"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9230"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9210"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9211"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9212"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9213"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9207"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9208"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9209"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9218"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9219"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9220"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9214"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9215"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9216"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9217"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9225"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-08-24+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-09-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-09-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/312-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/městské-části-hlavního-města-prahy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1301/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
