"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","Rodinná pomoc starým nemohoucím členům rodiny vede ke dvěma formám sociální soudržnosti rodiny - mechanické (společné hodnoty a společné rozhodnutí) a organické (sdílení odpovědnosti, vzájemná závislost a komplementarita rolí v péči)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","Rodinná pomoc starým nemohoucím členům rodiny vede ke dvěma formám sociální soudržnosti rodiny - mechanické (společné hodnoty a společné rozhodnutí) a organické (sdílení odpovědnosti, vzájemná závislost a komplementarita rolí v péči)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://purl.org/dc/terms/description","Family care for elderly family members implies two forms of family social cohesion - mechanical (unique values and common decision) and organical (sharing of responsibility, mutual dependency and complementarity of roles in the homecare)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","Sociální soudržnost, solidarita a péče o staré lidi v rodinách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","Sociální soudržnost, solidarita a péče o staré lidi v rodinách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://purl.org/dc/terms/title","Social cohesion, solidarity and elderly care in families"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Social cohesion, solidarity and elderly care in families"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Sociální soudržnost, solidarita a péče o staré lidi v rodinách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Sociální soudržnost, solidarita a péče o staré lidi v rodinách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/04:00010181!RIV06-MPS-11230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","74;81"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J028/04-DP2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6820352"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","586799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/04:00010181"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Social; cohesion; solidarity; elderly; families"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solidarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Social"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/elderly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/families"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cohesion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[32BF89651F8B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pojetí sociální soudržnosti v soudobé sociologii a politologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J028%2F04-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jeřábek, Hynek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://schema.org/issn","1801-1640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Fakulta sociálních věd. Centrum pro sociální a ekonomické strategie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00010181%21RIV06-MPS-11230___","http://localhost/temp/predkladatel/organizacniJednotka","11230"
