"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","http://purl.org/dc/terms/created","2018-06-19-T12:55:55"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","http://purl.org/dc/terms/description","Modul personalistika – komplexní zpracování personálních údajů zaměstnanců, výkaznictví Modul mzdy – zpracování mezd zaměstnanců, výkaznictví"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","http://purl.org/dc/terms/title","DC2 – Mzdový a personální systém"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","http://purl.org/dc/terms/issued","2012-06-05-T17:03:49"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","http://purl.org/dc/terms/identifier","1634"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1994/042-1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/187-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/037-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/582-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/129-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/586-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/435-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/589-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/155-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/312-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2010/222-2010"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2012/089-2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/590-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/262-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/048-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/564-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/567-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/mzdy"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","089/2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","312/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","155/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","589/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","048/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","567/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","582/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","187/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","262/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","042/1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","037/2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","129/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","222/2010"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","435/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","590/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","564/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","586/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2018-06-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2018-06-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/70891095"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1634/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
