"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/description","Konjugované polymery vykazující polovodičové vlastnosti jsou v dnešní době pro výzkum velmi atraktivní, především z důvodu jejich možného uplatnění v optoelektronických aplikací, v kterých mohou nahradit drahé anorganické polovodiče. Použití organickýchmateriálů pro konstrukci elektronických součástek poskytuje obrovské výhody. Využívá se vynikající filmotvornost polymerů, dobrá rozpustnost ve většině běžných rozpouštědel, která umožňuje jednoduché vytváření finálních polymerních struktur, nízká cena vve srovnání s klasickými součástkami či tvarová flexibilita, tudíž součástka může být nejrůznějšího tvaru a může být mechanicky namáhána. Je nutno ovšem počítat i s negativními vlastnostmi těchto materiálů, zejména s jejich degradací vlivem stárnutí a vlivem světelného záření. V dnešní době proto existuje celá řada konkrétních aplikacích, z nichž některé již našly své komerční uplatnění (elektroluminiscenční diody a displeje, senzory), u jiných se komerční využití připravuje (solární články, tranzistory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/description","In the last years the potential use of the semiconducting polymers for the construction of optoelectronic devices has stimulated considerable interest. New polymer materials are able not only to substitute the expensive crystalline semiconductors in these devices, but their specific properties originate the principle new devices and technologies. Good processability (film?forming) is utilized in many polymeric devices such as polymer electroluminescence diodes and displays, sensors and photodetectors, tthin film transistors and solar cells. Nowadays the functional polymers are applied even in the logical circuits, which give rise to a new branch – %22Plastic Logic%22. Except the excellent film?forming of the polymer materials, one of the main advantage istheir very good solubility in organic solvents which facilitate fabrication of the final structures by simplified technologies such as inkjet printing. %22Infinite%22 diversity of the polymers enables goal-directed preparation of the materials with anticipat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/description","In the last years the potential use of the semiconducting polymers for the construction of optoelectronic devices has stimulated considerable interest. New polymer materials are able not only to substitute the expensive crystalline semiconductors in these devices, but their specific properties originate the principle new devices and technologies. Good processability (film?forming) is utilized in many polymeric devices such as polymer electroluminescence diodes and displays, sensors and photodetectors, tthin film transistors and solar cells. Nowadays the functional polymers are applied even in the logical circuits, which give rise to a new branch – %22Plastic Logic%22. Except the excellent film?forming of the polymer materials, one of the main advantage istheir very good solubility in organic solvents which facilitate fabrication of the final structures by simplified technologies such as inkjet printing. %22Infinite%22 diversity of the polymers enables goal-directed preparation of the materials with anticipat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/title","Nové funkční konjugovcané polymery pro optoelektronické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/title","New Functional Conjugated Polymers for Optoelectronic Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/title","New Functional Conjugated Polymers for Optoelectronic Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","New Functional Conjugated Polymers for Optoelectronic Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","New Functional Conjugated Polymers for Optoelectronic Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nové funkční konjugovcané polymery pro optoelektronické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/04:PU42201!RIV/2005/GA0/263105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","45-45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP203/03/D133)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5801737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7103948"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8845263"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8842205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6615007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","576084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/04:PU42201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transient photoconductivity, conjugated polymers, organic semiconductors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conjugated%20polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic%20semiconductors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transient%20photoconductivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6CC3668729C2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IV. Pracovní setkání fyzikálních chemiků a elektrochemiků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP203%2F03%2FD133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zmeškal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weiter, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nešpůrek, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Salyk, Ota"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vala, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-02-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova Univerzita v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","https://schema.org/isbn","80-210-3319-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU42201%21RIV%2F2005%2FGA0%2F263105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26310"
