"subject","predicate","object"
"http://schema.org/downvoteCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/downvoteCount","http://www.w3.org/2000/01/rdf-schema#label","downvote count"
"http://schema.org/downvoteCount","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347217"
"http://schema.org/downvoteCount","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#integer"
"http://schema.org/downvoteCount","http://www.w3.org/2000/01/rdf-schema#comment","The number of downvotes this question, answer or comment has received from the community."
"nodeID://b17347217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347217","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347218"
"nodeID://b17347218","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Comment"
"nodeID://b17347218","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347219"
"nodeID://b17347219","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Question"
"nodeID://b17347219","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
