"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2012/178427"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2009/167419"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2011/177296"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2008/149724"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2010/168093"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2007/148464"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/adresa/2012"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/adresa/2008"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/adresa/2009"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/adresa/2010"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/adresa/2011"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/address","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/adresa/2007"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/name","Galvanoplast Fischer Bohemia"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/name","Galvanoplast Fischer Bohemia W3"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/geo/2012"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/geo/2009"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/geo/2010"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/geo/2007"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/geo/2008"
"http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919","http://schema.org/geo","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/CZ66107919/geo/2011"
