"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU43-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://purl.org/dc/terms/description","Draft amendment of Regulation No. 22/1989 and Regulation No. 447/2001. Vybuchovy trojuhelnik code amendment. The code should be able to continually monitor the physical parameters in the place of incidentand its transmission on the surface."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://purl.org/dc/terms/description","Návrh doplnění vyhlášky č. 22/1989 Sb., v par. 145 Kontrola složení důlního ovzduší, par. 146 Měření a odběry vzorků důlního ovzduší, par. 189 Zásady zdolávání důlních požárů a vyhlášky č. 447/2001 Sb., o báňské záchranné službě. Doplnění softwaru Výbuchový trojúhelník tak, aby umožňoval průběžné zjišťování údajů v místě havarie a jejich přenos na povrch."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://purl.org/dc/terms/title","Continual evaluation of mine atmosphere during mine fires and methane explosions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://purl.org/dc/terms/title","Průběžné vyhodnocování důlního ovzduší při požárech a výbuších metanu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://www.w3.org/2004/02/skos/core#notation","AACBU43-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71837945"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Explosion triangle; gas explosibility; mine atmosphere monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25278118"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-12-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1882%2F05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gas explosibility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU43-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Explosion triangle"
