"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://www.w3.org/2004/02/skos/core#prefLabel","Obnova a rozvoj materiální základny národních kulturních institucí"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://www.w3.org/2004/02/skos/core#notation","5040020030"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","504"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","504002003"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","504002"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040020030","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
