"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://purl.org/dc/terms/description","The aim of study was to compare slaughter parameters and meat quality of standard nutria with a Czech White rabbit breed. Nutrias were fattened up to 8 months of age, rabbits to 90 days of age under defined conditions with feeding each specific type of feed mixture for each species. The results of our study show that rabbits have significantly higher dressing out percentage (P?0.001 60.18. and 55.74 %). On the other hand, in nutrias a significantly lower proportion of renal fat (P?0.044) was detected compared to rabbits. The nutria thigh meat was significantly lower in crude protein content (P?0.004). Total cholesterol content was significantly lower (P?0.001) in nutrias (60 mg/100 g) as compared to rabbit meat (92 mg/100 g). Nutrias meat had lower L * (P?0.003) value, expressing lightness of meat and which proved darker meat than meat of rabbits. Nutria also had a significantly lower proportion of monounsaturated fatty acids (P?0.001), however the proportion of polyunsaturated fatty acids (P?0.031),"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://purl.org/dc/terms/description","Cílem sledování bylo porovnání masné užitkovosti a kvality masa standardních nutrií s čistokrevným plemenem králíků český albín. Nutrie (20 ks) byly vykrmovány do 8 měsíců věku, králíci do 90 dnů věku (36 ks) v definovaných podmínkách a při použití pro každý druh specifických kompletních krmných směsí. Z výsledků našeho sledování je patrné, že králíci měli průkazně vyšší jatečnou výtěžnost (P ? 0,001; 60,18 vs. 55,74 %). Naproti tomu měly nutrie v porovnání s králíky signifikantně nižší podíl ledvinového tuku (P ? 0,044). Dále byl ve stehenním svalstvu nutrií zaznamenán signifikantně nižší obsah dusíkatých látek (P ? 0,004). Obsah celkového cholesterolu byl signifikantně nižší u nutrií než v mase králíků (P ? 0,001; 60 vs. 92 mg/100 g masa). Maso nutrií mělo oproti králíkům také nižší hodnotu *L (P ? 0,003), vyjadřující světlost. masa a tedy lze konstatovat, že toto maso je tmavší, než maso králíků. Nutrie měly i signifikantně nižší podíl mononenasycených mastných kyselin (P ? 0,001). Podíl polynen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://purl.org/dc/terms/description","Cílem sledování bylo porovnání masné užitkovosti a kvality masa standardních nutrií s čistokrevným plemenem králíků český albín. Nutrie (20 ks) byly vykrmovány do 8 měsíců věku, králíci do 90 dnů věku (36 ks) v definovaných podmínkách a při použití pro každý druh specifických kompletních krmných směsí. Z výsledků našeho sledování je patrné, že králíci měli průkazně vyšší jatečnou výtěžnost (P ? 0,001; 60,18 vs. 55,74 %). Naproti tomu měly nutrie v porovnání s králíky signifikantně nižší podíl ledvinového tuku (P ? 0,044). Dále byl ve stehenním svalstvu nutrií zaznamenán signifikantně nižší obsah dusíkatých látek (P ? 0,004). Obsah celkového cholesterolu byl signifikantně nižší u nutrií než v mase králíků (P ? 0,001; 60 vs. 92 mg/100 g masa). Maso nutrií mělo oproti králíkům také nižší hodnotu *L (P ? 0,003), vyjadřující světlost. masa a tedy lze konstatovat, že toto maso je tmavší, než maso králíků. Nutrie měly i signifikantně nižší podíl mononenasycených mastných kyselin (P ? 0,001). Podíl polynen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://purl.org/dc/terms/title","Porovnání kvality masa nutrií a králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://purl.org/dc/terms/title","Comparison of rabbit and nutria meat quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://purl.org/dc/terms/title","Porovnání kvality masa nutrií a králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání kvality masa nutrií a králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of rabbit and nutria meat quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání kvality masa nutrií a králíků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/13:60639!RIV14-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI101A164)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7025556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9349618"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","97268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/13:60639"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nutria, rabbit, carcass composition, physical characteristics, chemical composition of meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nutria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rabbit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemical%20composition%20of%20meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carcass%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/physical%20characteristics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A682869140E2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Maso"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI101A164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrstka, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tůmová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://schema.org/issn","1210-4086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F13%3A60639%21RIV14-MZE-41210___","http://localhost/temp/predkladatel/organizacniJednotka","41210"
