"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://purl.org/dc/terms/description","The book deals with the high-rise of housing estates of the 1970s, their apartments, lifestyle and consumer culture of that period. The author Lucie Zadražilová sets this theme in the wider cultural and sociological perspectives."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://purl.org/dc/terms/description","Publikace pojednává o rozvoji fenomenu sídliště, bydlení, životním stylu a konzumní kultuře v 70.letech 20.století. Lucie Zadražilová zasazuje toto téma do širších kulturních a sociologických souvislostí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://purl.org/dc/terms/description","Publikace pojednává o rozvoji fenomenu sídliště, bydlení, životním stylu a konzumní kultuře v 70.letech 20.století. Lucie Zadražilová zasazuje toto téma do širších kulturních a sociologických souvislostí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://purl.org/dc/terms/title","Domov na sídlišti: mýtus nebo realita?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://purl.org/dc/terms/title","Domov na sídlišti: mýtus nebo realita?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://purl.org/dc/terms/title","The home at the housing estate: the myth or reality?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Domov na sídlišti: mýtus nebo realita?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Domov na sídlišti: mýtus nebo realita?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","The home at the housing estate: the myth or reality?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/07:#0000024!RIV08-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","39-56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002344201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6359817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","417915"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/07:#0000024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","housing estate, housing culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/housing%20culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/housing%20estate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A1A815504A5C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Husákovo 3+1. Bytová kultura 70.let"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zadražilová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://schema.org/numberOfPages",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VŠUP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F07%3A%230000024%21RIV08-MK0-00023442","https://schema.org/isbn","80-86863-21-2"
