"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS95IS061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://purl.org/dc/terms/description","Rychlostní kamera s analyzátorem obrazu umožní dlouhodobé sledování technologií s detailní diagnózou technologického procesu. Bude sloužit ke studiu jevů ve vláknitých útvarech kde nelze použít jiných čidel a nestačí frekvenční rozsahy přís xxx xxx xxx"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://purl.org/dc/terms/title","Optex - Optical research of motion and forces in fibres fields in textile technologies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://purl.org/dc/terms/title","Rychl. videokamera s analyzát. obrazu NAC HSV-500 pro dlouhodobé sledování technologií"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://www.w3.org/2004/02/skos/core#notation","RS95IS061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS061","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
