"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01010838"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://purl.org/dc/terms/description","Introduction of optimized technology of steel mine supports controlled rolling leading to the increasing of their final properties for the purpose of increasing of competitive strength of producer and decreasing of material demandingness during production and application."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://purl.org/dc/terms/description","Zavedení optimalizované technologie řízeného válcování důlních ocelových výztuží pro zlepšení jejich finálních vlastností, vedoucí ke zvýšení konkurenceschopnosti výrobce výztuží a snížení materiálové náročnosti ve fázi výroby i aplikace. Cíle navrhovaného projektu bude dosaženo do 12/2013. Pro dosažení požadovaného cíle bude zapotřebí provést výzkum tvářecích a ochlazovacích podmínek technologie výroby důlních ocelových výztuží a výzkum finálních vlastností optimalizovaného typu nové oceli. V rámci projektu bude vytvořen počítačový program pro výpočet mechanických vlastností profilu ocelové výztuže při jeho zrychleném ochlazování proudícím vzduchem z doválcovací teploty a sestaven software pro operativní výpočet únosnosti ocelové obloukové výztuže v poddajném a nepoddajném provedení z profilu TH29 z nově vyvinuté oceli."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://purl.org/dc/terms/title","Výzkum a vývoj technologie výroby důlních ocelových výztuží vyráběných řízeným válcováním"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://purl.org/dc/terms/title","Research and development of production technology of steel mine supports produced by controlled rolling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://www.w3.org/2004/02/skos/core#notation","TA01010838"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100603131"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","controll rolling; steel mine support; microalloyed steel; cooling of sections; section rolling; data analysis; process of simulation system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Komise konstatovala, že projekt dosáhl všech výsledků a výstupů projektu v souladu se Smlouvou o poskytnutí účelové podpory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Commission found that the project achieved all the results and outcomes of the project in accordance with the Treaty on the provision of targeted support."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," data analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cooling of sections"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","controll rolling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," section rolling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microalloyed steel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," steel mine support"
