"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://purl.org/dc/terms/description","Jedná se o softwarový produkt, určený pro transformaci a grafické zobrazení výsledků modální analýzy leteckých konstrukcí. Pro zobrazení vytváří specifický grafický formát používaný pro letadlové konstrukce. Software je dokumentován ve zprávě VZLÚ R-4495 (Čečrdle, J. – Gallovič. D.: Program NASPRO (VERZE 3.0) – Transformace a grafické zobrazení výsledků modální analýzy leteckých konstrukcí)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://purl.org/dc/terms/description","Jedná se o softwarový produkt, určený pro transformaci a grafické zobrazení výsledků modální analýzy leteckých konstrukcí. Pro zobrazení vytváří specifický grafický formát používaný pro letadlové konstrukce. Software je dokumentován ve zprávě VZLÚ R-4495 (Čečrdle, J. – Gallovič. D.: Program NASPRO (VERZE 3.0) – Transformace a grafické zobrazení výsledků modální analýzy leteckých konstrukcí)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://purl.org/dc/terms/description","Software tool for transformation and graphic visualization of the aircraft structure modal analysis results. For the visualization, it uses a specific graphic format, which is usefull for the aircraft structures. Software is documented in the VZLU report No. R-4495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://purl.org/dc/terms/title","Program NASPRO 3.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://purl.org/dc/terms/title","Program NASPRO 3.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://purl.org/dc/terms/title","Program NASPRO 3.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Program NASPRO 3.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Program NASPRO 3.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Program NASPRO 3.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/08:#0000831!RIV09-MSM-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0001066903)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7615159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3233103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","390212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/08:#0000831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","NASPRO 3.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","aeroelasticity, modal analysis, mode shape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mode%20shape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modal%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aeroelasticity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[30F7C4A51521]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Výzkumný a zkušební letecký ústav, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","- umožňuje vizuální porovnání vlastních tvarů kmitání letadlové konstrukce a posouzení odchylek a změn,dodává podklady pro výpočet dynamického vyvážení kormidel, přípravu pozemní rezonanční zkoušky a letové flatrové zkoušky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čečrdle, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gallovič, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F08%3A%230000831%21RIV09-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903"
