"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://purl.org/dc/terms/title","SAV0-AB2000"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2000-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",0
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",121000
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",367
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/schvaleniVyhodnocena",1998-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",1999-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/A"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",162
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",1999-05-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",1999-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2015-06-08+02:00
