"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://schema.org/postalCode","70030"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://schema.org/streetAddress","K Jezeru 732/21a"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://schema.org/addressRegion","Ostrava"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3259609"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/414051"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/momc","https://ruian.linked.opendata.cz/zdroj/momc/546135"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/554821"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3807"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/86"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3235793"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/355747"
"http://linked.opendata.cz/resource/business-entity/CZ02496810/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/132"
