"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://purl.org/dc/terms/description","homocyteine, , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://purl.org/dc/terms/description","homocyteine, , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://purl.org/dc/terms/title","Homocysteine in breast cyst fluid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://purl.org/dc/terms/title","Homocysteine in breast cyst fluid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Homocysteine in breast cyst fluid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Homocysteine in breast cyst fluid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/01:00004767!RIV/2002/MZ0/L02002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","623-627"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NB4844), Z(MZ00020980501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4437470"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","681913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023761:_____/01:00004767"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","homocysteine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homocysteine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[36F6D0729C73]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Journal of Clinical Investigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NB4844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bičíková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimíčková, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomandl, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tallová, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ00020980501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F01%3A00004767%21RIV%2F2002%2FMZ0%2FL02002%2FN","http://schema.org/numberOfPages",5
