"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13PL047"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://purl.org/dc/terms/description","The aim of the joint Czech-Polish two-year project is to prepare a research project focused on effective ways of using ICT in social work. In both countries, there will be carried out a preparatory partial study focused on mapping online networks with regard to their possible use for communication in social work (functionality, data security, stability, usability, usability for clients with minimal digital skills). On the basis of theoretical concepts will be defined digital disadvantage in professional life, his causes, factors and consequences."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://purl.org/dc/terms/description","Cílem společného dvouletého česko-polského projektu je připravit výzkumný projekt zaměřený na efektivní způsoby využívání ICT v sociální práci a v obou zemích uskutečnit přípravný předvýzkum zaměřený na zmapování on-line sítí s ohledem na jejich možné využití při komunikaci v sociální práci (funkcionalita, zabezpečení dat, stabilita, uživatelský komfort, použitelnost pro klienty s minimálními digitálními dovednostmi). Na základě teoretického výzkumu budou vymezeny pojmy digitální znevýhodnění v profesionálním životě, jeho příčiny, faktory a důsledky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://purl.org/dc/terms/title","Digitální technologie v sociální práci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://purl.org/dc/terms/title","Digital Technology in Social Work."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://www.w3.org/2004/02/skos/core#notation","7AMB13PL047"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400346"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","social work; information and communication technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-5938%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL047","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","social work"
