"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://purl.org/dc/terms/description","Obesity treatment, fatty acids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://purl.org/dc/terms/description","Obesity treatment, fatty acids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://purl.org/dc/terms/description","Obezita, mastné kyseliny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://purl.org/dc/terms/title","The Influence of n-3 polyunsaturated fatty acids and very low calorie diet during a short-term weight reducing regimen on weight loss and serum fatty acid composition in severely obese women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://purl.org/dc/terms/title","The Influence of n-3 polyunsaturated fatty acids and very low calorie diet during a short-term weight reducing regimen on weight loss and serum fatty acid composition in severely obese women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://purl.org/dc/terms/title","Vliv vícenenasycených mastných kyselin n-3 a nízkokalorické diety během krátkodobého redukčního režimu na pokles váhy a složení mastných kyselin u žen s těžkou obezitou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv vícenenasycených mastných kyselin n-3 a nízkokalorické diety během krátkodobého redukčního režimu na pokles váhy a složení mastných kyselin u žen s těžkou obezitou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","The Influence of n-3 polyunsaturated fatty acids and very low calorie diet during a short-term weight reducing regimen on weight loss and serum fatty acid composition in severely obese women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","The Influence of n-3 polyunsaturated fatty acids and very low calorie diet during a short-term weight reducing regimen on weight loss and serum fatty acid composition in severely obese women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/06:00000603!RIV07-MSM-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","63;72"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA303/05/2580), P(NB7031), Z(AV0Z50110509), Z(MSM0021620807)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1249045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8617295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5808421"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6024378"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2410230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","479458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/06:00000603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Influence; polyunsaturated; fatty; acids; calorie; during; short-term; weight; reducing; regimen; weight; serum; fatty; composition; severely; obese; women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/weight"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polyunsaturated"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/during"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/short-term"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/obese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Influence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/calorie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reducing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regimen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/serum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/severely"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DB2D387D4830]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physiological Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA303%2F05%2F2580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NB7031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","55"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žák, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škrha, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svačina, Štěpán"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tvrzická, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoulek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50110509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://schema.org/issn","0862-8408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F06%3A00000603%21RIV07-MSM-00064165","http://schema.org/numberOfPages",10
