"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://www.w3.org/2000/01/rdf-schema#label","74.20 - Photographic activities"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/M"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.2"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","74.20"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","7420"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Photographic activities"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/74.20","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","M74.20"
