"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25009214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25009214","http://purl.org/dc/terms/creator","nodeID://b1358947533"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25009214","http://purl.org/dc/terms/issued",1996-09-26+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25009214","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25009214","http://www.w3.org/2004/02/skos/core#notation","25009214"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25009214","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358780881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358780881","http://www.w3.org/2004/02/skos/core#notation","5"
"nodeID://b1358947533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1358947533","http://purl.org/dc/terms/title","Krajský soud v Ústí nad Labem"
"nodeID://b1358947533","http://www.w3.org/ns/adms#identifier","nodeID://b1358780881"
