"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","Prototyp mikrovlnné dopplerovské radarové hlavy pro silniční radar s mikrovnnou měřící jednotkou a procesorovou jednotkou pro vyhodnocení dopplerovských záznějů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","Prototype of microwave radar Doppler head for car velocity measuring with CW Doppler sensor and MCU for Doppler beat processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","Prototyp mikrovlnné dopplerovské radarové hlavy pro silniční radar s mikrovnnou měřící jednotkou a procesorovou jednotkou pro vyhodnocení dopplerovských záznějů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","Microwave Radar Doppler Head for Car Velocity Measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","Prototyp mikrovlnné dopplerovské radarové hlavy pro silniční radar (pro informační panel pro měření rychlosti vozidel PČR JMK)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","Prototyp mikrovlnné dopplerovské radarové hlavy pro silniční radar (pro informační panel pro měření rychlosti vozidel PČR JMK)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Prototyp mikrovlnné dopplerovské radarové hlavy pro silniční radar (pro informační panel pro měření rychlosti vozidel PČR JMK)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Prototyp mikrovlnné dopplerovské radarové hlavy pro silniční radar (pro informační panel pro měření rychlosti vozidel PČR JMK)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Microwave Radar Doppler Head for Car Velocity Measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/07:PR22843!RIV10-MSM-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N, Z(MSM0021630513)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6061311"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nejsou specifikovány"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","445628"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/07:PR22843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","MRH1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microwave radar, Doppler head, velocity measuring, CW Doppler sensor, Doppler beat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microwave%20radar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/velocity%20measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CW%20Doppler%20sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Doppler%20beat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Doppler%20head"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[47CCEC7E98AB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","MTZ PČR JMK Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Policie ČR - Městské ředitelství Brno, Cejl 6, 60200 Brno IČ 7782, hospodářská smlouva HS1870050 ze dne 5.10. 2007."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebesta, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F07%3APR22843%21RIV10-MSM-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
