"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://purl.org/dc/terms/description","Presentation of the principles, e-doc formats, and imaging methods applied in the national digitization programmes Memoria and Kramerius."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://purl.org/dc/terms/description","Presentation of the principles, e-doc formats, and imaging methods applied in the national digitization programmes Memoria and Kramerius."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://purl.org/dc/terms/title","Digital Library for Access to Rare Materials. From pilot projects to national digitisation programmes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://purl.org/dc/terms/title","Digital Library for Access to Rare Materials. From pilot projects to national digitisation programmes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Digital Library for Access to Rare Materials. From pilot projects to national digitisation programmes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Digital Library for Access to Rare Materials. From pilot projects to national digitisation programmes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023221:_____/03:00006737!RIV/2004/MK0/F20004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","232 - 240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK0CEZ99F2001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3/4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5838312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","603930"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023221:_____/03:00006737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","digital library;DTD;metadata;imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metadata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digital%20library"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DTD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D41B84DD852E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","LIBER Quarterly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knoll, Adolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://schema.org/issn","1435-5205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F03%3A00006737%21RIV%2F2004%2FMK0%2FF20004%2FN","http://schema.org/numberOfPages",9
