"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Fentanyl 75 mcg/hr patch"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Humira psoriasis starter pack"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Lithate 20 mg capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.28000000119209289551
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",46.479999542236328125
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",959.19000244140625
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","each"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","patch"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B41E4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
