"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=HZSSdcskhK"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://purl.org/goodrelations/v1#legalName","Hasičský záchranný sbor Středočeského kraje"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://www.w3.org/2004/02/skos/core#notation","HZSSdcskhK"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/name","Hasičský záchranný sbor Středočeského kraje"
