"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum a vývoj ve zdravotnictví"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje na zabezpečení plnění úkolů ústředního orgánu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje Hasičského záchranného sboru ČR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Technická ochrana životního prostředí"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Programy výzkumu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Dotace jiným subjektům"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Zabezpečení potřeb ozbrojených sil"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Podpora bydlení"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Výdajový blok - Výdaje vězeňská část"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Zahlazování následků hornické činnosti a mandatorní výdaje"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Rezerva na řešení krizových situací, jejich předcházení a odstraňování jejich následků (zákon č. 240/2000 Sb., ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Dotace na činnost Státního zemědělského intervenčního fondu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje na financování nakládání s radioaktivními odpady"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Dávky státní sociální podpory a pěstounské péče"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje regionálního školství a přímo řízených organizací"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Pozemní komunikace"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Sociální dávky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Vytváření a rozvoj systému obrany státu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje na zabezpečení plnění úkolů Archivu bezpečnostních složek"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje dle zákona o majetkovém vyrovnání s církvemi a náboženskými společnostmi"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Celkové výdaje na areál Pražského hradu a zámku Lány"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://www.w3.org/2004/02/skos/core#notation","5020000000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","502"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","502000000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","502000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/312"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/307"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/315"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/355"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/376"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/397"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/398"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/377"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/301"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/313"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/329"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/361"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/335"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/374"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/333"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/322"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/321"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/327"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/336"
