"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://purl.org/dc/terms/description","Lung cancer is the leading cause of cancer deaths worldwide. Standard therapy of non-small cell lung cancer (NSCLC) includes platinum-based chemotherapy in combination with other anticancer drugs. Novel effective agents recently introduced into clinics are small molecule tyrosine kinase inhibitors of the epidermal growth factor receptor (Egfr1). Egfr1 is frequently constitutively activated in majority of human cancers. Up-regulation of the Egfr1 signaling is associated with overexpression of egfr1, which may be due to amplification of egfr1 gene in the tumors cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://purl.org/dc/terms/description","Plicní nádory jsou celosvětovou nejčastější příčinou úmrtí na maligní onemocnění. Standardní terapie nemalobuněčných plicních karcinomů (NSCLC) využívá běžných platinových derivátů v kombinaci s dalšími cytostatiky. Nové možnosti pacientům nabízí léčba s použitím nízkomolekulárních inhibitorů hyperaktivovaného tyrozinkinázového receptoru pro epidermální růstový faktor (Egfr1)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://purl.org/dc/terms/description","Plicní nádory jsou celosvětovou nejčastější příčinou úmrtí na maligní onemocnění. Standardní terapie nemalobuněčných plicních karcinomů (NSCLC) využívá běžných platinových derivátů v kombinaci s dalšími cytostatiky. Nové možnosti pacientům nabízí léčba s použitím nízkomolekulárních inhibitorů hyperaktivovaného tyrozinkinázového receptoru pro epidermální růstový faktor (Egfr1)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://purl.org/dc/terms/title","PREDIKCE ÚČINNOSTI TYROZINKINÁZOVÝCH INHIBITORŮ EGFR1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://purl.org/dc/terms/title","PREDICTION OF RESPONSE IN NON-SMALL CELL LUNG CANCERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://purl.org/dc/terms/title","PREDIKCE ÚČINNOSTI TYROZINKINÁZOVÝCH INHIBITORŮ EGFR1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","PREDIKCE ÚČINNOSTI TYROZINKINÁZOVÝCH INHIBITORŮ EGFR1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","PREDIKCE ÚČINNOSTI TYROZINKINÁZOVÝCH INHIBITORŮ EGFR1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","PREDICTION OF RESPONSE IN NON-SMALL CELL LUNG CANCERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/07:00002701!RIV07-MPO-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","171-176"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1H-PK/45), Z(MSM6198959216)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6676340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1452509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7608543"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7984537"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8692386"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1314335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","443584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15110/07:00002701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Egfr1; point mutations; tyrosine kinase; gefitinib; erlotinib; non-small cell lung cancer; k-ras"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/k-ras"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-small%20cell%20lung%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tyrosine%20kinase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gefitinib"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Egfr1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/point%20mutations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/erlotinib"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DBDC7FF546D1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Berkovcová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorlíček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janošťáková, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dziechciarková, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolek, Vitězslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wiecek, Sylwia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grygárková, Ivona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trojanec, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hajdúch, Marián"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://schema.org/issn","0862-495X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00002701%21RIV07-MPO-15110___","http://localhost/temp/predkladatel/organizacniJednotka","15110"
