"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://purl.org/dc/terms/description","Zpráva obsahuje topologickou optimalizaci rámu stroje, statickou a modální analýzu rámu stroje a základní popis polokonstrukčního provedení stroje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://purl.org/dc/terms/description","Zpráva obsahuje topologickou optimalizaci rámu stroje, statickou a modální analýzu rámu stroje a základní popis polokonstrukčního provedení stroje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://purl.org/dc/terms/description","Document contains a topological optimisation of machinetool frame, statical and modal analysis of machinetool frame and basic description of construction and design of mahinetool."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://purl.org/dc/terms/title","MFCV machinetool frame optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://purl.org/dc/terms/title","Návrh multifunčního centra MFCQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://purl.org/dc/terms/title","Návrh multifunčního centra MFCQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh multifunčního centra MFCQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","MFCV machinetool frame optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh multifunčního centra MFCQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/08:02151704!RIV09-MPO-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-2TP1/131)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3192474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5498988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3044629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4126165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4505425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","381901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/08:02151704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","modal analysis; static; topological optimization; two spindle milling machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/topological%20optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/two%20spindle%20milling%20machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/static"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modal%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2F23FFEDE3FD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rybář, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sulitka, Matěj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolář, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stach, Eduard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F08%3A02151704%21RIV09-MPO-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
