"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://purl.org/dc/terms/description","Předložený článek analyzuje časové řady pěti ukazatelů kriminality ve vztahu k časové řadě nezaměstnanosti ve SR. S využitím moderního software včetně automatizovaného experního systému je shromážděno mnoho informací, které slouží k rozhodnutí o existenci kointegračního vztahu mezi analyzovanými proměnnými."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://purl.org/dc/terms/description","The presented article analyses the time series of five crime indexes in relation to the unemployment time series in Slovakia. Thanks to the modern software including the automatic expert system, much information is collected to help in decision about the existence of co-integration relation between two analysed variables."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://purl.org/dc/terms/description","Předložený článek analyzuje časové řady pěti ukazatelů kriminality ve vztahu k časové řadě nezaměstnanosti ve SR. S využitím moderního software včetně automatizovaného experního systému je shromážděno mnoho informací, které slouží k rozhodnutí o existenci kointegračního vztahu mezi analyzovanými proměnnými."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://purl.org/dc/terms/title","Co-integration analysis of time series of selected statistical indicators of crime and unemployment in Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://purl.org/dc/terms/title","Kointegrační analýza časových řad vybraných ukazatelů kriminality a nezaměstnanosti ve Slovenské republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://purl.org/dc/terms/title","Kointegrační analýza časových řad vybraných ukazatelů kriminality a nezaměstnanosti ve Slovenské republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Kointegrační analýza časových řad vybraných ukazatelů kriminality a nezaměstnanosti ve Slovenské republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Kointegrační analýza časových řad vybraných ukazatelů kriminality a nezaměstnanosti ve Slovenské republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Co-integration analysis of time series of selected statistical indicators of crime and unemployment in Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/09:#0000404!RIV10-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV04813544501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","zvl. číslo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3515176"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","321980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/09:#0000404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","time series; stationarity and nonstationarity of time series; unit root test; VAR model; static regression analysis; dynamic regression analysis (ADL); residues; white noise; Gaussian white noise; co-integration; model of transfer function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/VAR%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stationarity%20and%20nonstationarity%20of%20time%20series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/static%20regression%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dynamic%20regression%20analysis%20%28ADL%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gaussian%20white%20noise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/residues"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/co-integration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/time%20series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/white%20noise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/model%20of%20transfer%20function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unit%20root%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[924976424A03]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bezpečnostní teorie a praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovařík, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostík, Cyril"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV04813544501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://schema.org/issn","1801-8211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F09%3A%230000404%21RIV10-MV0-48135445","http://schema.org/numberOfPages",38
