"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/act/2004/635-2004/expression/cz/act/2004/635-2004/cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Expression"
"http://linked.opendata.cz/resource/legislation/cz/act/2004/635-2004/expression/cz/act/2004/635-2004/cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Publication"
"http://linked.opendata.cz/resource/legislation/cz/act/2004/635-2004/expression/cz/act/2004/635-2004/cs","http://purl.org/dc/terms/title","Zákon, kterým se mění některé zákony v souvislosti s přijetím zákona o správních poplatcích"
"http://linked.opendata.cz/resource/legislation/cz/act/2004/635-2004/expression/cz/act/2004/635-2004/cs","http://purl.org/dc/terms/valid",2005-01-16+01:00
"http://linked.opendata.cz/resource/legislation/cz/act/2004/635-2004/expression/cz/act/2004/635-2004/cs","http://purl.org/vocab/frbr/core#realizationOf","http://linked.opendata.cz/resource/legislation/cz/act/2004/635-2004"
