"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10918"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10919"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10917"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10922"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10923"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10920"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10921"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10926"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10927"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10924"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10925"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10930"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10931"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10928"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10929"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10934"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10935"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10932"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10933"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10938"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10939"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10936"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10937"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10940"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169164"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169165"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169166"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169167"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169160"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169161"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169162"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169163"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169156"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169157"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169158"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169159"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169155"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169172"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169173"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169174"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169175"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169168"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169169"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169170"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169171"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305571"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305572"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305570"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00226220"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305530"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305550"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226220","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10917","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305531"
"nodeID://b10917","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10918","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305532"
"nodeID://b10918","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10919","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305533"
"nodeID://b10919","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10920","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305534"
"nodeID://b10920","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10921","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305535"
"nodeID://b10921","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10922","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305536"
"nodeID://b10922","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10923","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305537"
"nodeID://b10923","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10924","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305538"
"nodeID://b10924","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10925","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305539"
"nodeID://b10925","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10926","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305540"
"nodeID://b10926","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b10927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10927","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305541"
"nodeID://b10927","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b10928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10928","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305542"
"nodeID://b10928","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10929","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305543"
"nodeID://b10929","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b10930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10930","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305544"
"nodeID://b10930","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10931","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305545"
"nodeID://b10931","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10932","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305546"
"nodeID://b10932","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10933","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305547"
"nodeID://b10933","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10934","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305548"
"nodeID://b10934","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10935","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305549"
"nodeID://b10935","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10936","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305573"
"nodeID://b10936","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10937","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305574"
"nodeID://b10937","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10938","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305575"
"nodeID://b10938","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10939","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305576"
"nodeID://b10939","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10940","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305577"
"nodeID://b10940","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169155","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305551"
"nodeID://b169155","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169156","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305552"
"nodeID://b169156","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169157","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305553"
"nodeID://b169157","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169158","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305554"
"nodeID://b169158","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169159","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305555"
"nodeID://b169159","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169160","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305556"
"nodeID://b169160","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169161","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305557"
"nodeID://b169161","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169162","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305558"
"nodeID://b169162","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169163","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305559"
"nodeID://b169163","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169164","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305560"
"nodeID://b169164","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169165","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305561"
"nodeID://b169165","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169166","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305562"
"nodeID://b169166","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169167","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305563"
"nodeID://b169167","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169168","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305564"
"nodeID://b169168","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169169","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305565"
"nodeID://b169169","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169170","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305566"
"nodeID://b169170","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169171","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305567"
"nodeID://b169171","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169172","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305568"
"nodeID://b169172","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169173","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305569"
"nodeID://b169173","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169174","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305578"
"nodeID://b169174","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169175","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305579"
"nodeID://b169175","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305530","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305530","http://purl.org/goodrelations/v1#hasCurrencyValue",5157.92
"nodeID://b305531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305531","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305531","http://purl.org/goodrelations/v1#hasCurrencyValue",4030.88
"nodeID://b305532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305532","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305532","http://purl.org/goodrelations/v1#hasCurrencyValue",371.56
"nodeID://b305533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305533","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305533","http://purl.org/goodrelations/v1#hasCurrencyValue",310
"nodeID://b305534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305534","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305534","http://purl.org/goodrelations/v1#hasCurrencyValue",73.34
"nodeID://b305535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305535","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305535","http://purl.org/goodrelations/v1#hasCurrencyValue",0.22
"nodeID://b305536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305536","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305536","http://purl.org/goodrelations/v1#hasCurrencyValue",32.66
"nodeID://b305537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305537","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305537","http://purl.org/goodrelations/v1#hasCurrencyValue",568.12
"nodeID://b305538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305538","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305538","http://purl.org/goodrelations/v1#hasCurrencyValue",1994.06
"nodeID://b305539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305539","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305539","http://purl.org/goodrelations/v1#hasCurrencyValue",607.89
"nodeID://b305540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
