"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/description","Recombinant human coagulation Factor VIIa (rFVIIa), intended for promoting hemostasis by activating the extrinsic pathway of the coagulation cascade.1 NovoSeven is a vitamin K-dependent glycoprotein consisting of 406 amino acid residues. Cloned and expressed in hamster kidney cells, the protein is catalytically active in a two-chain form."
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B411C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Blackshear PJ, Holloway PA, Alberti KG: Factors regulating amino acid release from extrasplanchnic tissues in the rat. Interactions of alanine and glutamine. Biochem J. 1975 Sep;150(3):379-87. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/2155 # Roberts HR, Monroe DM, White GC: The use of recombinant factor VIIa in the treatment of bleeding disorders. Blood. 2004 Dec 15;104(13):3858-64. Epub 2004 Aug 24. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15328151 # Kenet G, Walden R, Eldad A, Martinowitz U: Treatment of traumatic bleeding with recombinant factor VIIa. Lancet. 1999 Nov 27;354(9193):1879. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/10584732 # O'Connell KA, Wood JJ, Wise RP, Lozier JN, Braun MM: Thromboembolic adverse events after use of recombinant human coagulation factor VIIa. JAMA. 2006 Jan 18;295(3):293-8. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/16418464 # Mayer SA, Brun NC, Begtrup K, Broderick J, Davis S, Diringer MN, Skolnick BE, Steiner T: Recombinant activated factor VII for acute intracerebral hemorrhage. N Engl J Med. 2005 Feb 24;352(8):777-85. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15728810"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of hemorrhagic complications in hemophilia A and B"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00036"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00036"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://purl.org/dc/terms/title","Coagulation factor VIIa"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00036/identifier/drugbank/DB00036"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00036/identifier/genbank/M13232"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00036/identifier/national-drug-code-directory/0169-7010-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00036/identifier/uniprotkb/P08709"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00036/identifier/kegg-compound/C03378"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00036/identifier/kegg-drug/D00172"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00036/identifier/pharmgkb/PA164748389"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00036/identifier/wikipedia/Factor_VII"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","NovoSeven activates the coagulation or clotting cascade by cleaving Factor IX and Factor X, which activates them and then leads to activation of thrombin and fibrin."
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4118-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/synonym","Eptacog alfa"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/synonym","Proconvertin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/synonym","Coagulation factor VII precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/synonym","SPCA"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/synonym","Serum prothrombin conversion accelerator"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 121 ± 30 mL/kg [adults] * 153 ± 29 mL/kg [children] * 280 to 290 mL/kg [congenital Factor VII deficiency]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0024390"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/novoseven.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/coagulation-factor-viia-recombinant.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4121-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4120-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","9001-25-6"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/clearance","* 33 - 37 mL/h x kg [healthy] * 1375 +/- 396 mL/hr [severe hemophilia A male children] * 57.3 +/- 9.5 mL/hr/kg [severe hemophilia A male children] * 2767 +/- 385 mL/hr [severe hemophilia A men] * 37.6 +/- 13.1 mL/hr/kg [severe hemophilia A men]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4119-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B411E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B411F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00036","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B411D-363D-11E5-9242-09173F13E4C5"
