"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IZ1441"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://purl.org/dc/terms/description","Cílem studie je porovnat některé základní imunologické parametry peritoneální tekutiny a periferní krve u endometriózy a zdravých žen a expresi adhezivních molekul. Na kultivovaných endometriálních buňkách stanovit změny tubulárního aparátu a vlivu léků.XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://purl.org/dc/terms/title","Patofyziologie mírné endometriózy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://purl.org/dc/terms/title","Pathophysiology of mild endometriosis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://www.w3.org/2004/02/skos/core#notation","IZ1441"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/150044"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023698"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ1441","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BKU"
