"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://purl.org/dc/terms/title","Projekty pro státní správu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://purl.org/dc/terms/title","Projects for the state administration"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://www.w3.org/2004/02/skos/core#notation","VA"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","229"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Podpora výzkumu a vývoje, jehož výsledky jsou určeny výhradně pro potřebu státu."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Support of research and development, the results of which are determined exclusively to be used by the state."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MV0"
