"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13655"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://purl.org/dc/terms/description","The subject of the study is a measurement of circulating levels of novel bone-turnover biomarkers and their comparison to the the traditional markers before scintigraphy. The obtained levels will be correlated to the results of the whole body skeletal scintigraphy. there will be enrolled 300 samples from patients with carcinoma of breast, lung and urogenital tract for whom the scintigraphy was indicated according to their diagnostics or during follow up. For marker measurements ther will be used up-to.date multiplex immunoanalytic technologies. The outcome of the project will be an algorithm for the measurements of bone turnover biomarkers measurements in oncology patients for the early detection, proper treatment tailoring, timing and follow up of bone metastatic disease."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://purl.org/dc/terms/description","Předmětem bude stanovení hladin nových sérových biomarkerů kostního obratu, v porovnání s klasickými, z náběru krve před provedením scintigrafie. Tyto hodnoty cirkulujících markerů budou korelovány s výsledky kostní scintigrafie. Plánováno je zařazení 300 pacientů s maligním onemocněním plic,prsu a urogenitálního traktu, u kterých byla v rámci jejich diagnozy indikována scintigrafie kostí i v rámci follow up. V projektu budou využity moderní multiplexové analytické technologie. Výsledkem projektu bude algoritmus pro vyšetřování biomarkerů kostního obratu u onkologických nemocných pro včasné zachycení, přesné načasování terapie a správnou follow up u kostní metastatické choroby."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://purl.org/dc/terms/title","Biomarkery kostní metastatické nemoci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://purl.org/dc/terms/title","Biomarkers of Bone Metastatic Disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://www.w3.org/2004/02/skos/core#notation","NT13655"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100910863"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","bone biomarker; bone metastatic disease; scintigraphy; therapy of bone metastasis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00669806"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13655-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bone biomarker"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bone metastatic disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13655","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," scintigraphy"
