"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://purl.org/dc/terms/description","Vědecký katalog stejnojmenné výstavy v Oblastním muzeu v Děčíně (duben-říjen 2014). Vědecký katalog obsahující zpracování 43 středověkých a raně novověkých originálů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://purl.org/dc/terms/description","Scholarly catalogue of the eponymous exhibition in the museum in Děčín (April-October 2014). The Catalogue contains elaboration of 43 original works from the Middle Ages and early Modern Times."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://purl.org/dc/terms/description","Vědecký katalog stejnojmenné výstavy v Oblastním muzeu v Děčíně (duben-říjen 2014). Vědecký katalog obsahující zpracování 43 středověkých a raně novověkých originálů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://purl.org/dc/terms/title","Katalog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://purl.org/dc/terms/title","Catalogue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://purl.org/dc/terms/title","Katalog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://www.w3.org/2004/02/skos/core#prefLabel","Katalog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://www.w3.org/2004/02/skos/core#prefLabel","Katalog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://www.w3.org/2004/02/skos/core#prefLabel","Catalogue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13410/14:43886665!RIV15-MK0-13410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV046)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1745441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44555601:13410/14:43886665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","north Bohemia; early modern times; middle ages; art; gothic; crafts; painting; sculpture; catalogue; museum; Děčín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/painting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/catalogue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sculpture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gothic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/middle%20ages"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/early%20modern%20times"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/north%20Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/museum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crafts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/D%C4%9B%C4%8D%C3%ADn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[684DBEBE42C6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Děčín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Gotické umění na Děčínsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",139
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV046"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mudra, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ottová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Royt, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turčan, Ľubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://schema.org/numberOfPages",89
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Oblastní muzeum v Děčíně ve spolupráci se Severočeskou galerií výtvarného umění v Litoměřicích, Ústavem pro dějiny umění FF UK v Praze a katedrou historie FF UJEP v Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","https://schema.org/isbn","978-80-260-5996-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13410%2F14%3A43886665%21RIV15-MK0-13410___","http://localhost/temp/predkladatel/organizacniJednotka","13410"
