"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9383"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://purl.org/dc/terms/description","The aim of this project is to improve the function of transplanted ischemically impaired organs (kidney, pancreas, islets) by storage in oxygenated perfluorocarbon in a rat model using so called two-layer method for cold storage."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://purl.org/dc/terms/description","Cílem projektu je zlepšení efektu transplantace ischemicky poškozených orgánů (pankreatu, ledviny, Langerhansových ostrůvků) použitím perfluorocarbonu. Perfluorocarbon bude používán při konzervaci odebraného orgánu jako součást tzv. two-layer method k jeho extrakorporálnímu okysličení. Experimenty budou prováděny na laboratorních potkanech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://purl.org/dc/terms/title","Ovlivnění funkce ischemicky poškozených orgánů použitím perfluorocarbonu (PFC) jako konzervačního roztoku při experimentální transplantaci pankreatu, ledviny a Langerhansových ostrůvků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://purl.org/dc/terms/title","Posttransplant function of ischemically impaired organs (pancreas, kidney, islets) preserved by oxygenated perfluorocarbon (PFC)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://www.w3.org/2004/02/skos/core#notation","NR9383"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65806278"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","perfluorocarbon; transplantation; islets; ischemia; two-layer method; preservation; pancreas; kidney"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9383-3%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Roztoky generovaného perfluorocarbonu významně snižuje rozsah ischemicko-reperfuzního poškození orgánů v rámci transplantace orgánu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Oxygen-perfluorocarbon solution decrease the damage of organ depend the positive influence on the tissue ischemia during the organ transplantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transplantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," preservation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ischemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," islets"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pancreas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," two-layer method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9383","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","perfluorocarbon"
