"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","Surgical Treatment, Cervical Spine, Rheumatoid Arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","chirurgická léčba, krční páteř, revmatoidní artritida"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","chirurgická léčba, krční páteř, revmatoidní artritida"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Možnosti chirurgické léčby horní krční páteře u pacientů s revmatoidní artritidou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Possibilities of Surgical Treatment of Upper Cervical Spine in Patiens with Rheumatoid Arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Možnosti chirurgické léčby horní krční páteře u pacientů s revmatoidní artritidou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of Surgical Treatment of Upper Cervical Spine in Patiens with Rheumatoid Arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti chirurgické léčby horní krční páteře u pacientů s revmatoidní artritidou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti chirurgické léčby horní krční páteře u pacientů s revmatoidní artritidou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/04:00008026!RIV/2005/MZ0/111105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","201;209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NK6805)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8576610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","574723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/04:00008026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Possibilities;Surgical;Treatment;Upper;Cervical;Spine;Patiens;Rheumatoid;Arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Upper"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Arthritis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Surgical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Possibilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cervical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rheumatoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Patiens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[635F3D7050EF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Chirurgiae Orthopedicae et Traumatologiae Čechoslovaca"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NK6805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","71"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Olejárová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://schema.org/issn","0001-5415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00008026%21RIV%2F2005%2FMZ0%2F111105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
