"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://purl.org/dc/terms/description","The contribution deals with the methods of strengthening of reinforced concrete columns representing slender compression elements with composite FRP wraps confinement. By this confinement is induced tri-axial state of stress. The results of this state increased both the resistance and strain of strengthened columns. The contribution present smaller cogency of analytic relationships of confined columns and the behavior of FRP fabric during eccentric loading. The example shows the difference of the results of increased resistance of confined elements."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://purl.org/dc/terms/description","Příspěvek je tematicky zaměřen do oblasti zesilování betonových konstrukci, přičemž se podrobně zabývá především zesilováním železobetonových sloupů pomocí ovinutí kompozitní FRP tkaninou. U tímto způsobem zesíleného sloupu je zajištěno nejen zvýšení osové únosnosti vlivem nárůstu tlakové pevnosti betonu, ale i zvýšení smykové a ohybové únosnosti a v neposlední řadě i jeho houževnatosti. Oproti klasickým způsobům zesilování má použití FRP materiálů bezesporné výhody, především jsou to antikorozní vlastnosti FRP bandáže a značná subtilnost zesilujícího průřezu. Výčtem dalších, pro projektanta významných, vlastností (pozitivních i negativních) se podrobněji zabývá text článku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://purl.org/dc/terms/description","Příspěvek je tematicky zaměřen do oblasti zesilování betonových konstrukci, přičemž se podrobně zabývá především zesilováním železobetonových sloupů pomocí ovinutí kompozitní FRP tkaninou. U tímto způsobem zesíleného sloupu je zajištěno nejen zvýšení osové únosnosti vlivem nárůstu tlakové pevnosti betonu, ale i zvýšení smykové a ohybové únosnosti a v neposlední řadě i jeho houževnatosti. Oproti klasickým způsobům zesilování má použití FRP materiálů bezesporné výhody, především jsou to antikorozní vlastnosti FRP bandáže a značná subtilnost zesilujícího průřezu. Výčtem dalších, pro projektanta významných, vlastností (pozitivních i negativních) se podrobněji zabývá text článku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://purl.org/dc/terms/title","Zesilování železobetonových sloupů ovinutím FRP bandáží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://purl.org/dc/terms/title","STRENGTHENING OF REINFORCED CONCRETE COLUMNS WITH FRP WRAP (BANDS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://purl.org/dc/terms/title","Zesilování železobetonových sloupů ovinutím FRP bandáží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Zesilování železobetonových sloupů ovinutím FRP bandáží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","STRENGTHENING OF REINFORCED CONCRETE COLUMNS WITH FRP WRAP (BANDS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Zesilování železobetonových sloupů ovinutím FRP bandáží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/12:PU96758!RIV13-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/357), P(GD103/09/H085)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3338177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/12:PU96758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Confined column, FRP reinforcement, FRP wrap, tri-axial state of stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tri-axial%20state%20of%20stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FRP%20wrap"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Confined%20column"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FRP%20reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A466CD3CD976]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","JUNIORSTAV 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD103%2F09%2FH085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostiha, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VUT Fakulta stavební v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","https://schema.org/isbn","978-80-214-4393-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU96758%21RIV13-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
