"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/control-point-step-size","40"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","8px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/target-arrow-shape","none"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/curve-style","straight"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/curve-style","bezier"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".receivedAward"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/line-color","#E6B03F"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/line-style","solid"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/label","data(label)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","1"
