"subject","predicate","object"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/DatováSchránka"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/datové-schránky/DatováSchránka"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","http://www.w3.org/2004/02/skos/core#prefLabel","bykaigw"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","http://www.w3.org/2004/02/skos/core#notation","bykaigw"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://linked.opendata.cz/slovník/ovm/stavDatovéSchránky","https://linked.opendata.cz/zdroj/ovm/stav-datové-schránky/1"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://linked.opendata.cz/slovník/ovm/typDatovéSchránky","https://linked.opendata.cz/zdroj/datové-schránky/typ-datové-schránky/OVM"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://linked.opendata.cz/slovník/datové-schránky/hlavní-datová-schránka",1
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://linked.opendata.cz/slovník/datové-schránky/osoba","https://linked.opendata.cz/zdroj/datové-schránky/bykaigw/osoba"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://linked.opendata.cz/slovník/datové-schránky/podtyp-schránky","https://linked.opendata.cz/zdroj/datové-schránky/podtyp-datové-schránky/10"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://linked.opendata.cz/slovník/datové-schránky/příjem-datových-zpráv-povolen",0
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://linked.opendata.cz/slovník/datové-schránky/schránka-je-ovm",1
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://linked.opendata.cz/slovník/datové-schránky/typ-schránky","https://linked.opendata.cz/zdroj/datové-schránky/typ-datové-schránky/OVM"
"https://linked.opendata.cz/zdroj/datové-schránky/bykaigw","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21695865"
