"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://purl.org/dc/terms/description","The output of the project will be a manuscript depicting the development of modern Czech publishing from its professional beginnings in the first ten years of the 19th century to the disintegration of the directive management of publishing in 1989, concentrating mainly on the period from 1860s to 1949. Results of a subject and formal analysis of the book production of publisshing houses will be confronted with key data about the development of the branch and also with the results of histtorical research of border sciences. The history of publishing houses will be studied especially as a part of Czech cultural history. The text will be accompanied by illustrative material of documentary value /portraits of publishers, writers and book artists, photographs of buildings and interiors, publisher`s logotypes, book designs, posters and advertising material/."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://purl.org/dc/terms/description","Výstupem bude rukopis zachycující vývoj novodobého českého nakladatelského podnikání od jeho profesionálních počátků /první desítiletí 19.století/ do rozpadu direktivního řízení oboru /1989/ s těžištěm v období od 60.let 19.století do roku 1949. Výsledky obsahové a formální analýzy knižní produkce jednotlivých nakladatelství budou konfrontovány s klíčovými daty profesního vývoje oboru i s badatelskými výsledky historických výzkumů hraničních společenskovědních oborů /literární věda, uměnověda aj./. Dějiny nakladatelství budou tedy zkoumány především jako součást českých kulturních dějin. Text bude provázen obsáhlým dokumentárním obrazovým materiálem /portréty nakladatelů a kmenových slovesných a výtvarných spolupracovníků nakladatelství, kresby a fotografie budov a interiérů, reprodukce nakladatelských a edičních značek, knižní grafiky, plakátů a propagačních materiálů/."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://purl.org/dc/terms/title","Publishers in Czech Cultural History of the 19th and 20th centuries"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://purl.org/dc/terms/title","Nakladatelé v českých kulturních dějinách 19. a 20. století"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20066265"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",291
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",566
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",2
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0056702","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",2
