"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://purl.org/dc/terms/description","The supercritical water conditions impose great requirements on the constructional materials properties. Under these conditions some of regularly used stainless steels suffer from exfoliation which could lead to clogging of steam generators pipes and sequentially to the failure of the whole steam generation complex. Nowadays in some fossil-fueled power plants where the supercritical regime is introduced the X6CrNiMo17-13-2 austenitic stainless steel suffers severe exfoliation issues. According to the newest trends in material engineering this steel is being currently replaced by shot peened X10CrNiCuNb18-9-3 steel. In order to evaluate the differences in corrosion behavior and the susceptibility to exfoliation, these two steels were exposed at supercritical water conditions (600 °C, 25 MPa). Such behavior of these steels was evaluated and compared. The nature of oxide scales formed on their surface was evaluated by SEM-WDS, XPS, Raman spectroscopy and impedance measurements."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://purl.org/dc/terms/description","The supercritical water conditions impose great requirements on the constructional materials properties. Under these conditions some of regularly used stainless steels suffer from exfoliation which could lead to clogging of steam generators pipes and sequentially to the failure of the whole steam generation complex. Nowadays in some fossil-fueled power plants where the supercritical regime is introduced the X6CrNiMo17-13-2 austenitic stainless steel suffers severe exfoliation issues. According to the newest trends in material engineering this steel is being currently replaced by shot peened X10CrNiCuNb18-9-3 steel. In order to evaluate the differences in corrosion behavior and the susceptibility to exfoliation, these two steels were exposed at supercritical water conditions (600 °C, 25 MPa). Such behavior of these steels was evaluated and compared. The nature of oxide scales formed on their surface was evaluated by SEM-WDS, XPS, Raman spectroscopy and impedance measurements."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://purl.org/dc/terms/title","Evaluation of exfoliation issues in the fossil-fueled power plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://purl.org/dc/terms/title","Evaluation of exfoliation issues in the fossil-fueled power plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of exfoliation issues in the fossil-fueled power plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of exfoliation issues in the fossil-fueled power plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://www.w3.org/2004/02/skos/core#notation","RIV/26722445:_____/14:#0000968!RIV15-TA0-26722445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0108), P(TA02021406)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2861364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3010945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","15363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26722445:_____/14:#0000968"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","austenitic stainless steel; exfoliation; fossil-fueled power plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fossil-fueled%20power%20plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/austenitic%20stainless%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exfoliation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1C0A8D2FEFFB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","3. ročník mezinárodní konference Moderní trendy konstrukčních materiálů COMAT 2014: Recent trends in nuclear materials, 19.-21. listopadu 2014 Parkhotel Plzeň, Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kryková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Popela, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tanger s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230000968%21RIV15-TA0-26722445","https://schema.org/isbn","978-80-87294-45-1"
