"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA104/95/1432"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://purl.org/dc/terms/description","Předmětem zkoumání bude vliv reologických vlastností nenewtonských kapalin a dalších fyzikálních a geometrických charakteristik systému kulové částice - kapalina - zařízení na expanzi a na rychlost usazování souboru kulových částic v nenewtonských kapalinách. Zvláštní pozornost bude věnována vzniku a popisu nerovnoměrností, které se, na rozdíl od uvažovaných operací s newtonskými kapalinami, mohou zvýšenou měrou vytvářet právě v systémech s nenewtonskými kapalinami. Výsledkem budou vztahy popisující průběh expanze a sedimentace ve studovaných systémech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://purl.org/dc/terms/title","Fluidization and sedimentation of beds of spherical particles in non- Newtonian liquids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://purl.org/dc/terms/title","Fluidace a sedimentace vrstev kulových částic v nenewtonských kapalinách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://www.w3.org/2004/02/skos/core#notation","GA104/95/1432"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/254512"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216275"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F95%2F1432","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
