"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n-i-s.cz/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://purl.org/dc/terms/description","Information system furniture requirements to support innovation and product development small and medium enterprises. The content of the product requirements - technical quality characteristics of the products, technical quality, product safety, ergonomic, anthropometric requirements, applications, products and eco-friendly interior design. The system enables substantial cost savings in logistics, production planning for small businesses and providing information to retailers and government agencies. The system creates a significant boost innovation and development in small and medium-sized enterprises that do not have resources for their own development and innovation activities. The system is suitable for vocational education field."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://purl.org/dc/terms/description","Informační systém požadavků na nábytek za účelem podpory inovací a vývoje produktů malých a středních podniků oboru. Obsahem jsou požadavky na produkty - technické kvalitativní znaky produktů, technická jakost, bezpečnost výrobků, ergonomické, antropometrické požadavky, aplikace výrobků v interiéru a ekologický design. Systém umožňuje zásadní úsporu nákladů v logistice přípravy výroby malých podniků a poskytuje informace prodejcům a orgánům státní správy. Systém vytvoří významnou podporu inovací a vývoje v malých a středních podnicích, které nemají zdroje pro vlastní vývojové a inovační aktivity. Systém je vhodný pro odborné školství oboru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://purl.org/dc/terms/description","Informační systém požadavků na nábytek za účelem podpory inovací a vývoje produktů malých a středních podniků oboru. Obsahem jsou požadavky na produkty - technické kvalitativní znaky produktů, technická jakost, bezpečnost výrobků, ergonomické, antropometrické požadavky, aplikace výrobků v interiéru a ekologický design. Systém umožňuje zásadní úsporu nákladů v logistice přípravy výroby malých podniků a poskytuje informace prodejcům a orgánům státní správy. Systém vytvoří významnou podporu inovací a vývoje v malých a středních podnicích, které nemají zdroje pro vlastní vývojové a inovační aktivity. Systém je vhodný pro odborné školství oboru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://purl.org/dc/terms/title","Nábytkářský informační systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://purl.org/dc/terms/title","Nábytkářský informační systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://purl.org/dc/terms/title","Information system for furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Information system for furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Nábytkářský informační systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Nábytkářský informační systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/14:00218070!RIV15-MPO-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/050)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8505802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3270653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9021833"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3314456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1711024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3373258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5799279"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6383262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6698514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6427537"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3963195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2354845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Úspora nákladů v logistice přípravy výroby malých podniků. Podpora inovací a vývoje v malých a středních podnicích, které nemají zdroje pro vlastní vývojové a inovační aktivity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","31358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/14:00218070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","MPO ČR FR-TI1/050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","software; inovation; furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inovation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[29F3D8618E9D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Na základě smlouvy produkt provozuje firma INT,s.r.o.,Vlhká 25,60200 Brno,IČ 25579711,DIČ: CZ25579711 http://www.n-i-s.cz/, kontaktní osoba PhDr. Milan Tříska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jančová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brunecký, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tauber, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovařík, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jičínský, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kameníková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zach, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Káňová, Danica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hála, Boris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvouletá, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00218070%21RIV15-MPO-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
