"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://purl.org/dc/terms/description","Formulovat opatoení ke snížení meziregionálních disparit v oblasti hospodáoského rozvoje Eeské republiky, akcelerující ekonomickou výkonnost vyjádoenou zvýšeným podílem regionu na tvorbi HDP, resp. zlepšením životní úrovni obyvatelstva tichto regionu. Analyzovat soueasné a potenciální dopady hospodáoské krize na makroekonomické úrovni s implikací na hospodáosky slabé oblasti ER a navrhnout možné zminy ekonomické struktury regionu jako nástroje dosahování hospodáoského rustu."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://purl.org/dc/terms/description","To define measures for decreasing of interregional disparities in the sphere of economic development of the CR accelerating the economic efficiency.It is expressed as an increasing participation of a region on GDP level or a better standard of living."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://purl.org/dc/terms/title","Innovation Approach to Analysis of Disparities on Regional Level"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://purl.org/dc/terms/title","Inovaení poístup k oešení disparit na úrovni regionu"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/5996/2007-72"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54200354"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/WD"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMMR2007WD001"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/2"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Disparities – differences; Innovation – Innovation include technical; design; production; managerial and business activities which are connected with the market introduction of a new or advanced product or with a first commercial use of some new or adv"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MMR"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2007-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",9653
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",9653
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",66
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WD-30-07-1","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",66
