"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC4581"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://purl.org/dc/terms/description","Vhodná léčba karcinomu štítné žlázy pomocí 131 I destruuje nádor a nikoliv tkáň zdravou. Kompromis je určen osobní biokinetikou, jejíž kvalitní odhad řešitelé navrhli. Projekt připraví klinicky použitelnou optimalizaci podávání 131 I. Díky tomu bude možné zkvalitnit léčbu, radiační ochranu i provozní ekonomiku. K tomu se objektivně vyhodnotí vliv individuální biokinetiky a podané terapeutické aktivity 131 I na výsledky léčby. Potřebná data i metodika jsou k dispozici."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://purl.org/dc/terms/description","A proper therapy of thyroid cancer by 131 I destroys tumours but not healthy tissues.The patient´s biokinetics gives an adequate compromise.Its relliable estimation is our former research result.This project prepares optimal administration of 131 I. Its solution improve treatment,radiation protection and their economy.For this,it evaluates influence of patient´s biokinetics and administered amount of 131 I on therapy results.Both patient data and necessary evaluation techniques are at disposal."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://purl.org/dc/terms/title","Quantification of the influence of biophysical characteristics on 131I therapy of thyroid cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://purl.org/dc/terms/title","Kvantitativní zhodnocení vlivu biofyzikálních charakteristik pacientů na výsledky terapie karcinomů štítné žlázy 131 I"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://www.w3.org/2004/02/skos/core#notation","NC4581"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/597548"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Za nejdůležitější přínos práce je možno pokládat důkaz možností a praktické aplikace dalšího zlepšení léčby karcinomů štítné žlázy pomocí 131 I při snížení radiační zátěže pacienta a individualizací podávané terapeutické aktivity. Tento přístup přispívá"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4581","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
